2022-09-06 02:00:00+00:00,KV6posinfo,,8054
2022-09-06 03:00:00+00:00,KV6posinfo,,28586
2022-09-06 04:00:00+00:00,KV6posinfo,,50440
2022-09-06 05:00:00+00:00,KV6posinfo,,55250
2022-09-06 06:00:00+00:00,KV6posinfo,,61522
2022-09-06 07:00:00+00:00,KV6posinfo,,59631
2022-09-06 08:00:00+00:00,KV6posinfo,,58686
2022-09-06 09:00:00+00:00,KV6posinfo,,57302
2022-09-06 10:00:00+00:00,KV6posinfo,,56900
2022-09-06 11:00:00+00:00,KV6posinfo,,58794
2022-09-06 12:00:00+00:00,KV6posinfo,,59571
2022-09-06 13:00:00+00:00,KV6posinfo,,61190
2022-09-06 14:00:00+00:00,KV6posinfo,,59196
2022-09-06 15:00:00+00:00,KV6posinfo,,61350
2022-09-06 16:00:00+00:00,KV6posinfo,,59032
2022-09-06 17:00:00+00:00,KV6posinfo,,52707
2022-09-06 18:00:00+00:00,KV6posinfo,,48273
2022-09-06 19:00:00+00:00,KV6posinfo,,46056
2022-09-06 20:00:00+00:00,KV6posinfo,,44259
2022-09-06 21:00:00+00:00,KV6posinfo,,42153
2022-09-06 22:00:00+00:00,KV6posinfo,,34217
2022-09-06 23:00:00+00:00,KV6posinfo,,14695
2022-09-07 00:00:00+00:00,KV6posinfo,,6810
2022-09-07 01:00:00+00:00,KV6posinfo,,6306
2022-09-07 02:00:00+00:00,KV6posinfo,,1
