2022-09-18 03:00:00+00:00,InfoPlusVTBT,,4
2022-09-18 05:00:00+00:00,InfoPlusVTBT,,44
2022-09-18 07:00:00+00:00,InfoPlusVTBT,,48
2022-09-18 08:00:00+00:00,InfoPlusVTBT,,38
2022-09-18 10:00:00+00:00,InfoPlusVTBT,,12
2022-09-18 11:00:00+00:00,InfoPlusVTBT,,8
2022-09-18 13:00:00+00:00,InfoPlusVTBT,,12
2022-09-18 14:00:00+00:00,InfoPlusVTBT,,72
2022-09-18 15:00:00+00:00,InfoPlusVTBT,,24
2022-09-18 16:00:00+00:00,InfoPlusVTBT,,46
2022-09-18 18:00:00+00:00,InfoPlusVTBT,,38
2022-09-18 20:00:00+00:00,InfoPlusVTBT,,12
