2022-09-10 02:00:00+00:00,InfoPlusDVS,,507
2022-09-10 03:00:00+00:00,InfoPlusDVS,,2789
2022-09-10 04:00:00+00:00,InfoPlusDVS,,8804
2022-09-10 05:00:00+00:00,InfoPlusDVS,,13280
2022-09-10 06:00:00+00:00,InfoPlusDVS,,13199
2022-09-10 07:00:00+00:00,InfoPlusDVS,,13538
2022-09-10 08:00:00+00:00,InfoPlusDVS,,13373
2022-09-10 09:00:00+00:00,InfoPlusDVS,,14812
2022-09-10 10:00:00+00:00,InfoPlusDVS,,13689
2022-09-10 11:00:00+00:00,InfoPlusDVS,,13206
2022-09-10 12:00:00+00:00,InfoPlusDVS,,13547
2022-09-10 13:00:00+00:00,InfoPlusDVS,,13424
2022-09-10 14:00:00+00:00,InfoPlusDVS,,13959
2022-09-10 15:00:00+00:00,InfoPlusDVS,,14181
2022-09-10 16:00:00+00:00,InfoPlusDVS,,13144
2022-09-10 17:00:00+00:00,InfoPlusDVS,,12395
2022-09-10 18:00:00+00:00,InfoPlusDVS,,12838
2022-09-10 19:00:00+00:00,InfoPlusDVS,,12512
2022-09-10 20:00:00+00:00,InfoPlusDVS,,12093
2022-09-10 21:00:00+00:00,InfoPlusDVS,,12130
2022-09-10 22:00:00+00:00,InfoPlusDVS,,8472
2022-09-10 23:00:00+00:00,InfoPlusDVS,,3471
2022-09-11 00:00:00+00:00,InfoPlusDVS,,404
2022-09-11 01:00:00+00:00,InfoPlusDVS,,178
2022-09-11 02:00:00+00:00,InfoPlusDVS,,1
