2022-09-28 02:00:00+00:00,InfoPlusDVS,,2034
2022-09-28 03:00:00+00:00,InfoPlusDVS,,7665
2022-09-28 04:00:00+00:00,InfoPlusDVS,,17585
2022-09-28 05:00:00+00:00,InfoPlusDVS,,19726
2022-09-28 06:00:00+00:00,InfoPlusDVS,,19491
2022-09-28 07:00:00+00:00,InfoPlusDVS,,18388
2022-09-28 08:00:00+00:00,InfoPlusDVS,,17328
2022-09-28 09:00:00+00:00,InfoPlusDVS,,16792
2022-09-28 10:00:00+00:00,InfoPlusDVS,,16863
2022-09-28 11:00:00+00:00,InfoPlusDVS,,16694
2022-09-28 12:00:00+00:00,InfoPlusDVS,,18095
2022-09-28 13:00:00+00:00,InfoPlusDVS,,18143
2022-09-28 14:00:00+00:00,InfoPlusDVS,,20150
2022-09-28 15:00:00+00:00,InfoPlusDVS,,19661
2022-09-28 16:00:00+00:00,InfoPlusDVS,,18344
2022-09-28 17:00:00+00:00,InfoPlusDVS,,16347
2022-09-28 18:00:00+00:00,InfoPlusDVS,,14174
2022-09-28 19:00:00+00:00,InfoPlusDVS,,13261
2022-09-28 20:00:00+00:00,InfoPlusDVS,,11718
2022-09-28 21:00:00+00:00,InfoPlusDVS,,10118
2022-09-28 22:00:00+00:00,InfoPlusDVS,,7314
2022-09-28 23:00:00+00:00,InfoPlusDVS,,1147
2022-09-29 00:00:00+00:00,InfoPlusDVS,,160
2022-09-29 01:00:00+00:00,InfoPlusDVS,,412
2022-09-29 02:00:00+00:00,InfoPlusDVS,,10
