2022-09-25 03:00:00+00:00,InfoPlusPIS,,95
2022-09-25 04:00:00+00:00,InfoPlusPIS,,80
2022-09-25 05:00:00+00:00,InfoPlusPIS,,113
2022-09-25 06:00:00+00:00,InfoPlusPIS,,132
2022-09-25 07:00:00+00:00,InfoPlusPIS,,1
2022-09-25 09:00:00+00:00,InfoPlusPIS,,35
2022-09-25 10:00:00+00:00,InfoPlusPIS,,151
2022-09-25 11:00:00+00:00,InfoPlusPIS,,366
2022-09-25 12:00:00+00:00,InfoPlusPIS,,307
2022-09-25 13:00:00+00:00,InfoPlusPIS,,91
2022-09-25 14:00:00+00:00,InfoPlusPIS,,30
2022-09-25 15:00:00+00:00,InfoPlusPIS,,41
2022-09-25 16:00:00+00:00,InfoPlusPIS,,16
2022-09-25 17:00:00+00:00,InfoPlusPIS,,28
2022-09-25 18:00:00+00:00,InfoPlusPIS,,196
2022-09-25 19:00:00+00:00,InfoPlusPIS,,1450
2022-09-25 20:00:00+00:00,InfoPlusPIS,,1077
2022-09-25 21:00:00+00:00,InfoPlusPIS,,769
2022-09-25 22:00:00+00:00,InfoPlusPIS,,653
2022-09-25 23:00:00+00:00,InfoPlusPIS,,377
2022-09-26 00:00:00+00:00,InfoPlusPIS,,218
