2022-09-25 04:00:00+00:00,InfoPlusVTBT,,24
2022-09-25 05:00:00+00:00,InfoPlusVTBT,,4
2022-09-25 06:00:00+00:00,InfoPlusVTBT,,36
2022-09-25 09:00:00+00:00,InfoPlusVTBT,,84
2022-09-25 10:00:00+00:00,InfoPlusVTBT,,12
2022-09-25 12:00:00+00:00,InfoPlusVTBT,,24
2022-09-25 14:00:00+00:00,InfoPlusVTBT,,48
2022-09-25 15:00:00+00:00,InfoPlusVTBT,,20
2022-09-25 16:00:00+00:00,InfoPlusVTBT,,62
2022-09-25 17:00:00+00:00,InfoPlusVTBT,,12
2022-09-25 18:00:00+00:00,InfoPlusVTBT,,40
2022-09-25 20:00:00+00:00,InfoPlusVTBT,,12
