2022-09-25 02:00:00+00:00,InfoPlusDAS,,217
2022-09-25 03:00:00+00:00,InfoPlusDAS,,827
2022-09-25 04:00:00+00:00,InfoPlusDAS,,2896
2022-09-25 05:00:00+00:00,InfoPlusDAS,,7629
2022-09-25 06:00:00+00:00,InfoPlusDAS,,12051
2022-09-25 07:00:00+00:00,InfoPlusDAS,,12202
2022-09-25 08:00:00+00:00,InfoPlusDAS,,13340
2022-09-25 09:00:00+00:00,InfoPlusDAS,,13526
2022-09-25 10:00:00+00:00,InfoPlusDAS,,13095
2022-09-25 11:00:00+00:00,InfoPlusDAS,,13161
2022-09-25 12:00:00+00:00,InfoPlusDAS,,14324
2022-09-25 13:00:00+00:00,InfoPlusDAS,,13381
2022-09-25 14:00:00+00:00,InfoPlusDAS,,13811
2022-09-25 15:00:00+00:00,InfoPlusDAS,,14173
2022-09-25 16:00:00+00:00,InfoPlusDAS,,13688
2022-09-25 17:00:00+00:00,InfoPlusDAS,,13279
2022-09-25 18:00:00+00:00,InfoPlusDAS,,13784
2022-09-25 19:00:00+00:00,InfoPlusDAS,,15001
2022-09-25 20:00:00+00:00,InfoPlusDAS,,13188
2022-09-25 21:00:00+00:00,InfoPlusDAS,,11148
2022-09-25 22:00:00+00:00,InfoPlusDAS,,7091
2022-09-25 23:00:00+00:00,InfoPlusDAS,,1066
2022-09-26 00:00:00+00:00,InfoPlusDAS,,176
2022-09-26 01:00:00+00:00,InfoPlusDAS,,239
2022-09-26 02:00:00+00:00,InfoPlusDAS,,7
