2022-09-18 03:00:00+00:00,InfoPlusPIL,,1
2022-09-18 06:00:00+00:00,InfoPlusPIL,,2
2022-09-18 07:00:00+00:00,InfoPlusPIL,,3
2022-09-18 08:00:00+00:00,InfoPlusPIL,,3
2022-09-18 09:00:00+00:00,InfoPlusPIL,,4
2022-09-18 10:00:00+00:00,InfoPlusPIL,,6
2022-09-18 11:00:00+00:00,InfoPlusPIL,,6
2022-09-18 12:00:00+00:00,InfoPlusPIL,,2
2022-09-18 13:00:00+00:00,InfoPlusPIL,,5
2022-09-18 16:00:00+00:00,InfoPlusPIL,,1
2022-09-18 17:00:00+00:00,InfoPlusPIL,,2
2022-09-18 18:00:00+00:00,InfoPlusPIL,,3
2022-09-19 00:00:00+00:00,InfoPlusPIL,,6
