2022-09-23 02:00:00+00:00,KV6posinfo,,9838
2022-09-23 03:00:00+00:00,KV6posinfo,,31743
2022-09-23 04:00:00+00:00,KV6posinfo,,65934
2022-09-23 05:00:00+00:00,KV6posinfo,,76038
2022-09-23 06:00:00+00:00,KV6posinfo,,90350
2022-09-23 07:00:00+00:00,KV6posinfo,,85189
2022-09-23 08:00:00+00:00,KV6posinfo,,80069
2022-09-23 09:00:00+00:00,KV6posinfo,,80705
2022-09-23 10:00:00+00:00,KV6posinfo,,74140
2022-09-23 11:00:00+00:00,KV6posinfo,,70602
2022-09-23 12:00:00+00:00,KV6posinfo,,72536
2022-09-23 13:00:00+00:00,KV6posinfo,,74677
2022-09-23 14:00:00+00:00,KV6posinfo,,70996
2022-09-23 15:00:00+00:00,KV6posinfo,,74046
2022-09-23 16:00:00+00:00,KV6posinfo,,69445
2022-09-23 17:00:00+00:00,KV6posinfo,,59477
2022-09-23 18:00:00+00:00,KV6posinfo,,52876
2022-09-23 19:00:00+00:00,KV6posinfo,,49954
2022-09-23 20:00:00+00:00,KV6posinfo,,47461
2022-09-23 21:00:00+00:00,KV6posinfo,,44842
2022-09-23 22:00:00+00:00,KV6posinfo,,36680
2022-09-23 23:00:00+00:00,KV6posinfo,,20090
2022-09-24 00:00:00+00:00,KV6posinfo,,9454
2022-09-24 01:00:00+00:00,KV6posinfo,,9476
2022-09-24 02:00:00+00:00,KV6posinfo,,2
