2022-09-29 02:00:00+00:00,InfoPlusTRB,,4
2022-09-29 03:00:00+00:00,InfoPlusTRB,,60
2022-09-29 04:00:00+00:00,InfoPlusTRB,,24
2022-09-29 05:00:00+00:00,InfoPlusTRB,,32
2022-09-29 06:00:00+00:00,InfoPlusTRB,,301
2022-09-29 07:00:00+00:00,InfoPlusTRB,,208
2022-09-29 08:00:00+00:00,InfoPlusTRB,,56
2022-09-29 09:00:00+00:00,InfoPlusTRB,,6
2022-09-29 10:00:00+00:00,InfoPlusTRB,,68
2022-09-29 11:00:00+00:00,InfoPlusTRB,,52
2022-09-29 12:00:00+00:00,InfoPlusTRB,,478
2022-09-29 13:00:00+00:00,InfoPlusTRB,,507
2022-09-29 14:00:00+00:00,InfoPlusTRB,,97
2022-09-29 15:00:00+00:00,InfoPlusTRB,,359
2022-09-29 16:00:00+00:00,InfoPlusTRB,,315
2022-09-29 17:00:00+00:00,InfoPlusTRB,,361
2022-09-29 18:00:00+00:00,InfoPlusTRB,,385
2022-09-29 19:00:00+00:00,InfoPlusTRB,,59
2022-09-29 20:00:00+00:00,InfoPlusTRB,,67
2022-09-29 21:00:00+00:00,InfoPlusTRB,,66
2022-09-29 22:00:00+00:00,InfoPlusTRB,,5
