2022-09-16 02:00:00+00:00,InfoPlusVTBL,,2
2022-09-16 03:00:00+00:00,InfoPlusVTBL,,4
2022-09-16 04:00:00+00:00,InfoPlusVTBL,,2
2022-09-16 06:00:00+00:00,InfoPlusVTBL,,5
2022-09-16 07:00:00+00:00,InfoPlusVTBL,,2
2022-09-16 08:00:00+00:00,InfoPlusVTBL,,2
2022-09-16 10:00:00+00:00,InfoPlusVTBL,,2
2022-09-16 12:00:00+00:00,InfoPlusVTBL,,3
2022-09-16 13:00:00+00:00,InfoPlusVTBL,,3
2022-09-16 14:00:00+00:00,InfoPlusVTBL,,3
2022-09-16 16:00:00+00:00,InfoPlusVTBL,,7
2022-09-16 18:00:00+00:00,InfoPlusVTBL,,3
2022-09-17 00:00:00+00:00,InfoPlusVTBL,,6
2022-09-17 01:00:00+00:00,InfoPlusVTBL,,2
