2022-09-16 02:00:00+00:00,InfoPlusDVS,,1990
2022-09-16 03:00:00+00:00,InfoPlusDVS,,7621
2022-09-16 04:00:00+00:00,InfoPlusDVS,,15756
2022-09-16 05:00:00+00:00,InfoPlusDVS,,17829
2022-09-16 06:00:00+00:00,InfoPlusDVS,,17687
2022-09-16 07:00:00+00:00,InfoPlusDVS,,17564
2022-09-16 08:00:00+00:00,InfoPlusDVS,,16841
2022-09-16 09:00:00+00:00,InfoPlusDVS,,17312
2022-09-16 10:00:00+00:00,InfoPlusDVS,,16902
2022-09-16 11:00:00+00:00,InfoPlusDVS,,15874
2022-09-16 12:00:00+00:00,InfoPlusDVS,,16580
2022-09-16 13:00:00+00:00,InfoPlusDVS,,17947
2022-09-16 14:00:00+00:00,InfoPlusDVS,,18544
2022-09-16 15:00:00+00:00,InfoPlusDVS,,18733
2022-09-16 16:00:00+00:00,InfoPlusDVS,,16293
2022-09-16 17:00:00+00:00,InfoPlusDVS,,15213
2022-09-16 18:00:00+00:00,InfoPlusDVS,,13791
2022-09-16 19:00:00+00:00,InfoPlusDVS,,13605
2022-09-16 20:00:00+00:00,InfoPlusDVS,,12846
2022-09-16 21:00:00+00:00,InfoPlusDVS,,10858
2022-09-16 22:00:00+00:00,InfoPlusDVS,,7867
2022-09-16 23:00:00+00:00,InfoPlusDVS,,2578
2022-09-17 00:00:00+00:00,InfoPlusDVS,,373
2022-09-17 01:00:00+00:00,InfoPlusDVS,,131
2022-09-17 02:00:00+00:00,InfoPlusDVS,,2
