2022-09-06 02:00:00+00:00,InfoPlusPIS,,2
2022-09-06 03:00:00+00:00,InfoPlusPIS,,26
2022-09-06 06:00:00+00:00,InfoPlusPIS,,83
2022-09-06 10:00:00+00:00,InfoPlusPIS,,519
2022-09-06 11:00:00+00:00,InfoPlusPIS,,248
2022-09-06 12:00:00+00:00,InfoPlusPIS,,10
2022-09-06 13:00:00+00:00,InfoPlusPIS,,360
2022-09-06 14:00:00+00:00,InfoPlusPIS,,9
2022-09-06 15:00:00+00:00,InfoPlusPIS,,4
2022-09-06 16:00:00+00:00,InfoPlusPIS,,292
2022-09-06 17:00:00+00:00,InfoPlusPIS,,33
2022-09-06 18:00:00+00:00,InfoPlusPIS,,163
2022-09-06 19:00:00+00:00,InfoPlusPIS,,381
2022-09-06 20:00:00+00:00,InfoPlusPIS,,49
2022-09-06 21:00:00+00:00,InfoPlusPIS,,125
2022-09-06 22:00:00+00:00,InfoPlusPIS,,61
2022-09-06 23:00:00+00:00,InfoPlusPIS,,63
2022-09-07 00:00:00+00:00,InfoPlusPIS,,13
2022-09-07 01:00:00+00:00,InfoPlusPIS,,1
