2022-09-13 03:00:00+00:00,InfoPlusVTBS,,33
2022-09-13 04:00:00+00:00,InfoPlusVTBS,,3
2022-09-13 05:00:00+00:00,InfoPlusVTBS,,12
2022-09-13 06:00:00+00:00,InfoPlusVTBS,,13
2022-09-13 07:00:00+00:00,InfoPlusVTBS,,41
2022-09-13 08:00:00+00:00,InfoPlusVTBS,,28
2022-09-13 09:00:00+00:00,InfoPlusVTBS,,15
2022-09-13 10:00:00+00:00,InfoPlusVTBS,,29
2022-09-13 11:00:00+00:00,InfoPlusVTBS,,28
2022-09-13 12:00:00+00:00,InfoPlusVTBS,,36
2022-09-13 14:00:00+00:00,InfoPlusVTBS,,29
2022-09-13 15:00:00+00:00,InfoPlusVTBS,,6
2022-09-13 16:00:00+00:00,InfoPlusVTBS,,13
2022-09-13 18:00:00+00:00,InfoPlusVTBS,,6
2022-09-13 19:00:00+00:00,InfoPlusVTBS,,7
2022-09-13 21:00:00+00:00,InfoPlusVTBS,,1
