2022-09-17 02:00:00+00:00,InfoPlusDVS,,518
2022-09-17 03:00:00+00:00,InfoPlusDVS,,2512
2022-09-17 04:00:00+00:00,InfoPlusDVS,,7239
2022-09-17 05:00:00+00:00,InfoPlusDVS,,11863
2022-09-17 06:00:00+00:00,InfoPlusDVS,,11785
2022-09-17 07:00:00+00:00,InfoPlusDVS,,12156
2022-09-17 08:00:00+00:00,InfoPlusDVS,,11728
2022-09-17 09:00:00+00:00,InfoPlusDVS,,12615
2022-09-17 10:00:00+00:00,InfoPlusDVS,,12089
2022-09-17 11:00:00+00:00,InfoPlusDVS,,11964
2022-09-17 12:00:00+00:00,InfoPlusDVS,,11756
2022-09-17 13:00:00+00:00,InfoPlusDVS,,12346
2022-09-17 14:00:00+00:00,InfoPlusDVS,,12807
2022-09-17 15:00:00+00:00,InfoPlusDVS,,13083
2022-09-17 16:00:00+00:00,InfoPlusDVS,,12862
2022-09-17 17:00:00+00:00,InfoPlusDVS,,12555
2022-09-17 18:00:00+00:00,InfoPlusDVS,,14140
2022-09-17 19:00:00+00:00,InfoPlusDVS,,13774
2022-09-17 20:00:00+00:00,InfoPlusDVS,,13261
2022-09-17 21:00:00+00:00,InfoPlusDVS,,12053
2022-09-17 22:00:00+00:00,InfoPlusDVS,,8781
2022-09-17 23:00:00+00:00,InfoPlusDVS,,2844
2022-09-18 00:00:00+00:00,InfoPlusDVS,,337
2022-09-18 01:00:00+00:00,InfoPlusDVS,,170
2022-09-18 02:00:00+00:00,InfoPlusDVS,,1
