2022-09-08 03:00:00+00:00,InfoPlusVTBS,,5698
2022-09-08 04:00:00+00:00,InfoPlusVTBS,,26
2022-09-08 06:00:00+00:00,InfoPlusVTBS,,12
2022-09-08 07:00:00+00:00,InfoPlusVTBS,,1676
2022-09-08 08:00:00+00:00,InfoPlusVTBS,,38
2022-09-08 09:00:00+00:00,InfoPlusVTBS,,24
2022-09-08 11:00:00+00:00,InfoPlusVTBS,,8
2022-09-08 13:00:00+00:00,InfoPlusVTBS,,13
2022-09-08 14:00:00+00:00,InfoPlusVTBS,,2030
2022-09-08 15:00:00+00:00,InfoPlusVTBS,,9
2022-09-08 16:00:00+00:00,InfoPlusVTBS,,3248
2022-09-08 17:00:00+00:00,InfoPlusVTBS,,4
2022-09-08 18:00:00+00:00,InfoPlusVTBS,,5
2022-09-08 19:00:00+00:00,InfoPlusVTBS,,2
2022-09-08 21:00:00+00:00,InfoPlusVTBS,,410
2022-09-08 23:00:00+00:00,InfoPlusVTBS,,1624
2022-09-09 00:00:00+00:00,InfoPlusVTBS,,406
