2022-09-22 03:00:00+00:00,InfoPlusPIL,,3
2022-09-22 04:00:00+00:00,InfoPlusPIL,,4
2022-09-22 06:00:00+00:00,InfoPlusPIL,,6
2022-09-22 07:00:00+00:00,InfoPlusPIL,,15
2022-09-22 08:00:00+00:00,InfoPlusPIL,,17
2022-09-22 09:00:00+00:00,InfoPlusPIL,,13
2022-09-22 10:00:00+00:00,InfoPlusPIL,,2
2022-09-22 11:00:00+00:00,InfoPlusPIL,,15
2022-09-22 12:00:00+00:00,InfoPlusPIL,,3
2022-09-22 13:00:00+00:00,InfoPlusPIL,,8
2022-09-22 14:00:00+00:00,InfoPlusPIL,,5
2022-09-22 15:00:00+00:00,InfoPlusPIL,,2
2022-09-22 16:00:00+00:00,InfoPlusPIL,,9
2022-09-22 17:00:00+00:00,InfoPlusPIL,,2
2022-09-22 19:00:00+00:00,InfoPlusPIL,,7
2022-09-22 20:00:00+00:00,InfoPlusPIL,,6
2022-09-22 22:00:00+00:00,InfoPlusPIL,,4
2022-09-23 00:00:00+00:00,InfoPlusPIL,,2
