2022-09-17 03:00:00+00:00,InfoPlusVTBS,,2
2022-09-17 04:00:00+00:00,InfoPlusVTBS,,6
2022-09-17 05:00:00+00:00,InfoPlusVTBS,,6
2022-09-17 06:00:00+00:00,InfoPlusVTBS,,3
2022-09-17 07:00:00+00:00,InfoPlusVTBS,,12
2022-09-17 09:00:00+00:00,InfoPlusVTBS,,16
2022-09-17 10:00:00+00:00,InfoPlusVTBS,,35
2022-09-17 11:00:00+00:00,InfoPlusVTBS,,26
2022-09-17 12:00:00+00:00,InfoPlusVTBS,,13
2022-09-17 14:00:00+00:00,InfoPlusVTBS,,14
2022-09-17 15:00:00+00:00,InfoPlusVTBS,,14
2022-09-17 16:00:00+00:00,InfoPlusVTBS,,9
2022-09-17 18:00:00+00:00,InfoPlusVTBS,,6
2022-09-17 20:00:00+00:00,InfoPlusVTBS,,2
2022-09-17 21:00:00+00:00,InfoPlusVTBS,,3
