2022-09-08 02:00:00+00:00,InfoPlusDAS,,1693
2022-09-08 03:00:00+00:00,InfoPlusDAS,,7322
2022-09-08 04:00:00+00:00,InfoPlusDAS,,17336
2022-09-08 05:00:00+00:00,InfoPlusDAS,,21265
2022-09-08 06:00:00+00:00,InfoPlusDAS,,24235
2022-09-08 07:00:00+00:00,InfoPlusDAS,,22885
2022-09-08 08:00:00+00:00,InfoPlusDAS,,21371
2022-09-08 09:00:00+00:00,InfoPlusDAS,,21037
2022-09-08 10:00:00+00:00,InfoPlusDAS,,20061
2022-09-08 11:00:00+00:00,InfoPlusDAS,,18034
2022-09-08 12:00:00+00:00,InfoPlusDAS,,17991
2022-09-08 13:00:00+00:00,InfoPlusDAS,,19697
2022-09-08 14:00:00+00:00,InfoPlusDAS,,20989
2022-09-08 15:00:00+00:00,InfoPlusDAS,,21555
2022-09-08 16:00:00+00:00,InfoPlusDAS,,19411
2022-09-08 17:00:00+00:00,InfoPlusDAS,,16515
2022-09-08 18:00:00+00:00,InfoPlusDAS,,14232
2022-09-08 19:00:00+00:00,InfoPlusDAS,,15094
2022-09-08 20:00:00+00:00,InfoPlusDAS,,14236
2022-09-08 21:00:00+00:00,InfoPlusDAS,,12750
2022-09-08 22:00:00+00:00,InfoPlusDAS,,7661
2022-09-08 23:00:00+00:00,InfoPlusDAS,,1447
2022-09-09 00:00:00+00:00,InfoPlusDAS,,123
2022-09-09 01:00:00+00:00,InfoPlusDAS,,216
2022-09-09 02:00:00+00:00,InfoPlusDAS,,12
