2022-09-05 02:00:00+00:00,InfoPlusPIS,,18
2022-09-05 03:00:00+00:00,InfoPlusPIS,,26
2022-09-05 04:00:00+00:00,InfoPlusPIS,,59
2022-09-05 05:00:00+00:00,InfoPlusPIS,,76
2022-09-05 06:00:00+00:00,InfoPlusPIS,,10
2022-09-05 07:00:00+00:00,InfoPlusPIS,,328
2022-09-05 08:00:00+00:00,InfoPlusPIS,,196
2022-09-05 09:00:00+00:00,InfoPlusPIS,,167
2022-09-05 10:00:00+00:00,InfoPlusPIS,,336
2022-09-05 11:00:00+00:00,InfoPlusPIS,,98
2022-09-05 12:00:00+00:00,InfoPlusPIS,,15
2022-09-05 13:00:00+00:00,InfoPlusPIS,,109
2022-09-05 14:00:00+00:00,InfoPlusPIS,,222
2022-09-05 15:00:00+00:00,InfoPlusPIS,,559
2022-09-05 16:00:00+00:00,InfoPlusPIS,,69
2022-09-05 17:00:00+00:00,InfoPlusPIS,,205
2022-09-05 18:00:00+00:00,InfoPlusPIS,,137
2022-09-05 19:00:00+00:00,InfoPlusPIS,,162
2022-09-05 20:00:00+00:00,InfoPlusPIS,,399
2022-09-05 21:00:00+00:00,InfoPlusPIS,,354
2022-09-05 22:00:00+00:00,InfoPlusPIS,,35
2022-09-05 23:00:00+00:00,InfoPlusPIS,,20
2022-09-06 00:00:00+00:00,InfoPlusPIS,,31
