2022-09-05 05:00:00+00:00,InfoPlusVTBL,,6
2022-09-05 06:00:00+00:00,InfoPlusVTBL,,2
2022-09-05 07:00:00+00:00,InfoPlusVTBL,,3
2022-09-05 08:00:00+00:00,InfoPlusVTBL,,3
2022-09-05 09:00:00+00:00,InfoPlusVTBL,,3
2022-09-05 10:00:00+00:00,InfoPlusVTBL,,2
2022-09-05 11:00:00+00:00,InfoPlusVTBL,,4
2022-09-05 13:00:00+00:00,InfoPlusVTBL,,1
2022-09-05 14:00:00+00:00,InfoPlusVTBL,,2
2022-09-05 15:00:00+00:00,InfoPlusVTBL,,1
2022-09-05 16:00:00+00:00,InfoPlusVTBL,,1
2022-09-05 18:00:00+00:00,InfoPlusVTBL,,1
2022-09-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-09-05 23:00:00+00:00,InfoPlusVTBL,,3
2022-09-06 00:00:00+00:00,InfoPlusVTBL,,6
