2022-09-01 02:00:00+00:00,InfoPlusDAS,,1674
2022-09-01 03:00:00+00:00,InfoPlusDAS,,6831
2022-09-01 04:00:00+00:00,InfoPlusDAS,,17993
2022-09-01 05:00:00+00:00,InfoPlusDAS,,20192
2022-09-01 06:00:00+00:00,InfoPlusDAS,,22281
2022-09-01 07:00:00+00:00,InfoPlusDAS,,20256
2022-09-01 08:00:00+00:00,InfoPlusDAS,,20402
2022-09-01 09:00:00+00:00,InfoPlusDAS,,22157
2022-09-01 10:00:00+00:00,InfoPlusDAS,,21129
2022-09-01 11:00:00+00:00,InfoPlusDAS,,21224
2022-09-01 12:00:00+00:00,InfoPlusDAS,,22032
2022-09-01 13:00:00+00:00,InfoPlusDAS,,24365
2022-09-01 14:00:00+00:00,InfoPlusDAS,,24104
2022-09-01 15:00:00+00:00,InfoPlusDAS,,23502
2022-09-01 16:00:00+00:00,InfoPlusDAS,,24222
2022-09-01 17:00:00+00:00,InfoPlusDAS,,19932
2022-09-01 18:00:00+00:00,InfoPlusDAS,,18770
2022-09-01 19:00:00+00:00,InfoPlusDAS,,17993
2022-09-01 20:00:00+00:00,InfoPlusDAS,,16262
2022-09-01 21:00:00+00:00,InfoPlusDAS,,12521
2022-09-01 22:00:00+00:00,InfoPlusDAS,,7773
2022-09-01 23:00:00+00:00,InfoPlusDAS,,1322
2022-09-02 00:00:00+00:00,InfoPlusDAS,,251
2022-09-02 01:00:00+00:00,InfoPlusDAS,,246
2022-09-02 02:00:00+00:00,InfoPlusDAS,,11
