2022-09-23 02:00:00+00:00,InfoPlusTRB,,6
2022-09-23 03:00:00+00:00,InfoPlusTRB,,61
2022-09-23 04:00:00+00:00,InfoPlusTRB,,117
2022-09-23 05:00:00+00:00,InfoPlusTRB,,192
2022-09-23 06:00:00+00:00,InfoPlusTRB,,81
2022-09-23 07:00:00+00:00,InfoPlusTRB,,217
2022-09-23 08:00:00+00:00,InfoPlusTRB,,362
2022-09-23 09:00:00+00:00,InfoPlusTRB,,69
2022-09-23 10:00:00+00:00,InfoPlusTRB,,152
2022-09-23 11:00:00+00:00,InfoPlusTRB,,138
2022-09-23 12:00:00+00:00,InfoPlusTRB,,2
2022-09-23 14:00:00+00:00,InfoPlusTRB,,150
2022-09-23 15:00:00+00:00,InfoPlusTRB,,26
2022-09-23 16:00:00+00:00,InfoPlusTRB,,85
2022-09-23 17:00:00+00:00,InfoPlusTRB,,272
2022-09-23 18:00:00+00:00,InfoPlusTRB,,506
2022-09-23 19:00:00+00:00,InfoPlusTRB,,138
2022-09-23 20:00:00+00:00,InfoPlusTRB,,254
2022-09-23 21:00:00+00:00,InfoPlusTRB,,295
2022-09-23 22:00:00+00:00,InfoPlusTRB,,173
2022-09-23 23:00:00+00:00,InfoPlusTRB,,314
