2022-09-29 02:00:00+00:00,InfoPlusRIT,,434
2022-09-29 03:00:00+00:00,InfoPlusRIT,,1151
2022-09-29 04:00:00+00:00,InfoPlusRIT,,2728
2022-09-29 05:00:00+00:00,InfoPlusRIT,,3679
2022-09-29 06:00:00+00:00,InfoPlusRIT,,5000
2022-09-29 07:00:00+00:00,InfoPlusRIT,,4814
2022-09-29 08:00:00+00:00,InfoPlusRIT,,3803
2022-09-29 09:00:00+00:00,InfoPlusRIT,,2992
2022-09-29 10:00:00+00:00,InfoPlusRIT,,3702
2022-09-29 11:00:00+00:00,InfoPlusRIT,,3628
2022-09-29 12:00:00+00:00,InfoPlusRIT,,3587
2022-09-29 13:00:00+00:00,InfoPlusRIT,,3776
2022-09-29 14:00:00+00:00,InfoPlusRIT,,3446
2022-09-29 15:00:00+00:00,InfoPlusRIT,,3902
2022-09-29 16:00:00+00:00,InfoPlusRIT,,3691
2022-09-29 17:00:00+00:00,InfoPlusRIT,,3263
2022-09-29 18:00:00+00:00,InfoPlusRIT,,2821
2022-09-29 19:00:00+00:00,InfoPlusRIT,,2571
2022-09-29 20:00:00+00:00,InfoPlusRIT,,2235
2022-09-29 21:00:00+00:00,InfoPlusRIT,,1892
2022-09-29 22:00:00+00:00,InfoPlusRIT,,1421
2022-09-29 23:00:00+00:00,InfoPlusRIT,,468
2022-09-30 00:00:00+00:00,InfoPlusRIT,,715
2022-09-30 01:00:00+00:00,InfoPlusRIT,,952
