2022-09-10 02:00:00+00:00,SIRI,,2
2022-09-10 03:00:00+00:00,SIRI,,54
2022-09-10 04:00:00+00:00,SIRI,,1477
2022-09-10 05:00:00+00:00,SIRI,,2228
2022-09-10 06:00:00+00:00,SIRI,,2275
2022-09-10 07:00:00+00:00,SIRI,,2259
2022-09-10 08:00:00+00:00,SIRI,,2265
2022-09-10 09:00:00+00:00,SIRI,,2310
2022-09-10 10:00:00+00:00,SIRI,,2269
2022-09-10 11:00:00+00:00,SIRI,,2307
2022-09-10 12:00:00+00:00,SIRI,,2262
2022-09-10 13:00:00+00:00,SIRI,,2233
2022-09-10 14:00:00+00:00,SIRI,,2289
2022-09-10 15:00:00+00:00,SIRI,,2247
2022-09-10 16:00:00+00:00,SIRI,,2237
2022-09-10 17:00:00+00:00,SIRI,,2299
2022-09-10 18:00:00+00:00,SIRI,,2279
2022-09-10 19:00:00+00:00,SIRI,,2358
2022-09-10 20:00:00+00:00,SIRI,,2243
2022-09-10 21:00:00+00:00,SIRI,,2257
2022-09-10 22:00:00+00:00,SIRI,,1713
2022-09-10 23:00:00+00:00,SIRI,,57
