2022-09-22 09:00:00+00:00,InfoPlusVTBS,,32
2022-09-22 10:00:00+00:00,InfoPlusVTBS,,6
2022-09-22 11:00:00+00:00,InfoPlusVTBS,,6
2022-09-22 12:00:00+00:00,InfoPlusVTBS,,22
2022-09-22 13:00:00+00:00,InfoPlusVTBS,,26
2022-09-22 14:00:00+00:00,InfoPlusVTBS,,3
2022-09-22 15:00:00+00:00,InfoPlusVTBS,,32
2022-09-22 16:00:00+00:00,InfoPlusVTBS,,1
2022-09-22 17:00:00+00:00,InfoPlusVTBS,,2
2022-09-22 18:00:00+00:00,InfoPlusVTBS,,31
2022-09-22 20:00:00+00:00,InfoPlusVTBS,,13
2022-09-23 00:00:00+00:00,InfoPlusVTBS,,406
