2022-09-30 02:00:00+00:00,ArNuRIT,,136
2022-09-30 03:00:00+00:00,ArNuRIT,,343
2022-09-30 04:00:00+00:00,ArNuRIT,,623
2022-09-30 05:00:00+00:00,ArNuRIT,,675
2022-09-30 06:00:00+00:00,ArNuRIT,,666
2022-09-30 07:00:00+00:00,ArNuRIT,,671
2022-09-30 08:00:00+00:00,ArNuRIT,,656
2022-09-30 09:00:00+00:00,ArNuRIT,,675
2022-09-30 10:00:00+00:00,ArNuRIT,,646
2022-09-30 11:00:00+00:00,ArNuRIT,,654
2022-09-30 12:00:00+00:00,ArNuRIT,,665
2022-09-30 13:00:00+00:00,ArNuRIT,,659
2022-09-30 14:00:00+00:00,ArNuRIT,,661
2022-09-30 15:00:00+00:00,ArNuRIT,,680
2022-09-30 16:00:00+00:00,ArNuRIT,,658
2022-09-30 17:00:00+00:00,ArNuRIT,,658
2022-09-30 18:00:00+00:00,ArNuRIT,,671
2022-09-30 19:00:00+00:00,ArNuRIT,,645
2022-09-30 20:00:00+00:00,ArNuRIT,,636
2022-09-30 21:00:00+00:00,ArNuRIT,,652
2022-09-30 22:00:00+00:00,ArNuRIT,,588
2022-09-30 23:00:00+00:00,ArNuRIT,,368
2022-10-01 00:00:00+00:00,ArNuRIT,,161
2022-10-01 01:00:00+00:00,ArNuRIT,,120
