2022-09-26 03:00:00+00:00,InfoPlusVTBS,,6
2022-09-26 04:00:00+00:00,InfoPlusVTBS,,12
2022-09-26 05:00:00+00:00,InfoPlusVTBS,,11
2022-09-26 06:00:00+00:00,InfoPlusVTBS,,5
2022-09-26 07:00:00+00:00,InfoPlusVTBS,,26
2022-09-26 08:00:00+00:00,InfoPlusVTBS,,26
2022-09-26 09:00:00+00:00,InfoPlusVTBS,,30
2022-09-26 10:00:00+00:00,InfoPlusVTBS,,16
2022-09-26 11:00:00+00:00,InfoPlusVTBS,,22
2022-09-26 12:00:00+00:00,InfoPlusVTBS,,28
2022-09-26 13:00:00+00:00,InfoPlusVTBS,,54
2022-09-26 14:00:00+00:00,InfoPlusVTBS,,3
2022-09-26 15:00:00+00:00,InfoPlusVTBS,,6
2022-09-26 16:00:00+00:00,InfoPlusVTBS,,19
2022-09-26 17:00:00+00:00,InfoPlusVTBS,,13
2022-09-26 18:00:00+00:00,InfoPlusVTBS,,3
2022-09-26 19:00:00+00:00,InfoPlusVTBS,,13
2022-09-26 20:00:00+00:00,InfoPlusVTBS,,1
