2022-09-04 02:00:00+00:00,InfoPlusTRB,,53
2022-09-04 03:00:00+00:00,InfoPlusTRB,,10
2022-09-04 04:00:00+00:00,InfoPlusTRB,,72
2022-09-04 05:00:00+00:00,InfoPlusTRB,,58
2022-09-04 06:00:00+00:00,InfoPlusTRB,,5
2022-09-04 08:00:00+00:00,InfoPlusTRB,,2
2022-09-04 10:00:00+00:00,InfoPlusTRB,,220
2022-09-04 13:00:00+00:00,InfoPlusTRB,,7
2022-09-04 14:00:00+00:00,InfoPlusTRB,,38
2022-09-04 15:00:00+00:00,InfoPlusTRB,,145
2022-09-04 16:00:00+00:00,InfoPlusTRB,,4
2022-09-04 17:00:00+00:00,InfoPlusTRB,,5
2022-09-04 18:00:00+00:00,InfoPlusTRB,,32
2022-09-04 19:00:00+00:00,InfoPlusTRB,,843
2022-09-04 20:00:00+00:00,InfoPlusTRB,,380
2022-09-04 21:00:00+00:00,InfoPlusTRB,,167
2022-09-04 22:00:00+00:00,InfoPlusTRB,,230
2022-09-04 23:00:00+00:00,InfoPlusTRB,,586
2022-09-05 00:00:00+00:00,InfoPlusTRB,,118
2022-09-05 01:00:00+00:00,InfoPlusTRB,,17
