2022-09-28 02:00:00+00:00,ArNuRIT,,176
2022-09-28 03:00:00+00:00,ArNuRIT,,348
2022-09-28 04:00:00+00:00,ArNuRIT,,653
2022-09-28 05:00:00+00:00,ArNuRIT,,673
2022-09-28 06:00:00+00:00,ArNuRIT,,674
2022-09-28 07:00:00+00:00,ArNuRIT,,667
2022-09-28 08:00:00+00:00,ArNuRIT,,651
2022-09-28 09:00:00+00:00,ArNuRIT,,642
2022-09-28 10:00:00+00:00,ArNuRIT,,629
2022-09-28 11:00:00+00:00,ArNuRIT,,634
2022-09-28 12:00:00+00:00,ArNuRIT,,646
2022-09-28 13:00:00+00:00,ArNuRIT,,658
2022-09-28 14:00:00+00:00,ArNuRIT,,670
2022-09-28 15:00:00+00:00,ArNuRIT,,667
2022-09-28 16:00:00+00:00,ArNuRIT,,677
2022-09-28 17:00:00+00:00,ArNuRIT,,658
2022-09-28 18:00:00+00:00,ArNuRIT,,642
2022-09-28 19:00:00+00:00,ArNuRIT,,630
2022-09-28 20:00:00+00:00,ArNuRIT,,600
2022-09-28 21:00:00+00:00,ArNuRIT,,587
2022-09-28 22:00:00+00:00,ArNuRIT,,546
2022-09-28 23:00:00+00:00,ArNuRIT,,239
2022-09-29 00:00:00+00:00,ArNuRIT,,127
2022-09-29 01:00:00+00:00,ArNuRIT,,200
