2022-09-20 02:00:00+00:00,KV6posinfo,,8844
2022-09-20 03:00:00+00:00,KV6posinfo,,30897
2022-09-20 04:00:00+00:00,KV6posinfo,,52635
2022-09-20 05:00:00+00:00,KV6posinfo,,57131
2022-09-20 06:00:00+00:00,KV6posinfo,,63865
2022-09-20 07:00:00+00:00,KV6posinfo,,62205
2022-09-20 08:00:00+00:00,KV6posinfo,,59264
2022-09-20 09:00:00+00:00,KV6posinfo,,85543
2022-09-20 10:00:00+00:00,KV6posinfo,,84329
2022-09-20 11:00:00+00:00,KV6posinfo,,77798
2022-09-20 12:00:00+00:00,KV6posinfo,,76364
2022-09-20 13:00:00+00:00,KV6posinfo,,81056
2022-09-20 14:00:00+00:00,KV6posinfo,,77893
2022-09-20 15:00:00+00:00,KV6posinfo,,81790
2022-09-20 16:00:00+00:00,KV6posinfo,,75973
2022-09-20 17:00:00+00:00,KV6posinfo,,64686
2022-09-20 18:00:00+00:00,KV6posinfo,,56416
2022-09-20 19:00:00+00:00,KV6posinfo,,53570
2022-09-20 20:00:00+00:00,KV6posinfo,,49946
2022-09-20 21:00:00+00:00,KV6posinfo,,46505
2022-09-20 22:00:00+00:00,KV6posinfo,,35700
2022-09-20 23:00:00+00:00,KV6posinfo,,15385
2022-09-21 00:00:00+00:00,KV6posinfo,,7019
2022-09-21 01:00:00+00:00,KV6posinfo,,5558
2022-09-21 02:00:00+00:00,KV6posinfo,,1
