2022-09-26 03:00:00+00:00,InfoPlusVTBL,,2
2022-09-26 04:00:00+00:00,InfoPlusVTBL,,4
2022-09-26 05:00:00+00:00,InfoPlusVTBL,,5
2022-09-26 06:00:00+00:00,InfoPlusVTBL,,2
2022-09-26 08:00:00+00:00,InfoPlusVTBL,,2
2022-09-26 09:00:00+00:00,InfoPlusVTBL,,4
2022-09-26 10:00:00+00:00,InfoPlusVTBL,,6
2022-09-26 11:00:00+00:00,InfoPlusVTBL,,3
2022-09-26 12:00:00+00:00,InfoPlusVTBL,,3
2022-09-26 13:00:00+00:00,InfoPlusVTBL,,6
2022-09-26 14:00:00+00:00,InfoPlusVTBL,,1
2022-09-26 15:00:00+00:00,InfoPlusVTBL,,1
2022-09-26 16:00:00+00:00,InfoPlusVTBL,,3
2022-09-26 17:00:00+00:00,InfoPlusVTBL,,1
2022-09-26 19:00:00+00:00,InfoPlusVTBL,,1
2022-09-26 23:00:00+00:00,InfoPlusVTBL,,2
