2022-09-11 02:00:00+00:00,InfoPlusPIS,,39
2022-09-11 03:00:00+00:00,InfoPlusPIS,,29
2022-09-11 04:00:00+00:00,InfoPlusPIS,,84
2022-09-11 05:00:00+00:00,InfoPlusPIS,,90
2022-09-11 06:00:00+00:00,InfoPlusPIS,,192
2022-09-11 07:00:00+00:00,InfoPlusPIS,,205
2022-09-11 08:00:00+00:00,InfoPlusPIS,,305
2022-09-11 09:00:00+00:00,InfoPlusPIS,,348
2022-09-11 11:00:00+00:00,InfoPlusPIS,,247
2022-09-11 12:00:00+00:00,InfoPlusPIS,,291
2022-09-11 13:00:00+00:00,InfoPlusPIS,,166
2022-09-11 14:00:00+00:00,InfoPlusPIS,,372
2022-09-11 15:00:00+00:00,InfoPlusPIS,,90
2022-09-11 16:00:00+00:00,InfoPlusPIS,,60
2022-09-11 17:00:00+00:00,InfoPlusPIS,,141
2022-09-11 18:00:00+00:00,InfoPlusPIS,,9
2022-09-11 19:00:00+00:00,InfoPlusPIS,,19
2022-09-11 20:00:00+00:00,InfoPlusPIS,,35
2022-09-11 21:00:00+00:00,InfoPlusPIS,,9
2022-09-11 22:00:00+00:00,InfoPlusPIS,,49
2022-09-11 23:00:00+00:00,InfoPlusPIS,,39
2022-09-12 00:00:00+00:00,InfoPlusPIS,,238
2022-09-12 01:00:00+00:00,InfoPlusPIS,,38
