2022-09-08 02:00:00+00:00,InfoPlusDVS,,1946
2022-09-08 03:00:00+00:00,InfoPlusDVS,,7660
2022-09-08 04:00:00+00:00,InfoPlusDVS,,16269
2022-09-08 05:00:00+00:00,InfoPlusDVS,,19568
2022-09-08 06:00:00+00:00,InfoPlusDVS,,21995
2022-09-08 07:00:00+00:00,InfoPlusDVS,,21111
2022-09-08 08:00:00+00:00,InfoPlusDVS,,19443
2022-09-08 09:00:00+00:00,InfoPlusDVS,,19902
2022-09-08 10:00:00+00:00,InfoPlusDVS,,18687
2022-09-08 11:00:00+00:00,InfoPlusDVS,,16878
2022-09-08 12:00:00+00:00,InfoPlusDVS,,16855
2022-09-08 13:00:00+00:00,InfoPlusDVS,,18663
2022-09-08 14:00:00+00:00,InfoPlusDVS,,19689
2022-09-08 15:00:00+00:00,InfoPlusDVS,,19952
2022-09-08 16:00:00+00:00,InfoPlusDVS,,17836
2022-09-08 17:00:00+00:00,InfoPlusDVS,,15294
2022-09-08 18:00:00+00:00,InfoPlusDVS,,13252
2022-09-08 19:00:00+00:00,InfoPlusDVS,,13953
2022-09-08 20:00:00+00:00,InfoPlusDVS,,13219
2022-09-08 21:00:00+00:00,InfoPlusDVS,,11924
2022-09-08 22:00:00+00:00,InfoPlusDVS,,7071
2022-09-08 23:00:00+00:00,InfoPlusDVS,,1196
2022-09-09 00:00:00+00:00,InfoPlusDVS,,90
2022-09-09 01:00:00+00:00,InfoPlusDVS,,252
2022-09-09 02:00:00+00:00,InfoPlusDVS,,13
