2022-09-21 02:00:00+00:00,InfoPlusTRB,,247
2022-09-21 03:00:00+00:00,InfoPlusTRB,,108
2022-09-21 04:00:00+00:00,InfoPlusTRB,,174
2022-09-21 05:00:00+00:00,InfoPlusTRB,,280
2022-09-21 06:00:00+00:00,InfoPlusTRB,,14
2022-09-21 07:00:00+00:00,InfoPlusTRB,,4
2022-09-21 08:00:00+00:00,InfoPlusTRB,,22
2022-09-21 10:00:00+00:00,InfoPlusTRB,,88
2022-09-21 11:00:00+00:00,InfoPlusTRB,,32
2022-09-21 12:00:00+00:00,InfoPlusTRB,,72
2022-09-21 13:00:00+00:00,InfoPlusTRB,,137
2022-09-21 14:00:00+00:00,InfoPlusTRB,,156
2022-09-21 15:00:00+00:00,InfoPlusTRB,,10
2022-09-21 16:00:00+00:00,InfoPlusTRB,,428
2022-09-21 17:00:00+00:00,InfoPlusTRB,,596
2022-09-21 18:00:00+00:00,InfoPlusTRB,,762
2022-09-21 19:00:00+00:00,InfoPlusTRB,,303
2022-09-21 20:00:00+00:00,InfoPlusTRB,,291
2022-09-21 21:00:00+00:00,InfoPlusTRB,,190
2022-09-21 22:00:00+00:00,InfoPlusTRB,,31
2022-09-21 23:00:00+00:00,InfoPlusTRB,,89
2022-09-22 00:00:00+00:00,InfoPlusTRB,,9
2022-09-22 01:00:00+00:00,InfoPlusTRB,,86
