2022-09-20 02:00:00+00:00,InfoPlusTRB,,3
2022-09-20 03:00:00+00:00,InfoPlusTRB,,62
2022-09-20 04:00:00+00:00,InfoPlusTRB,,32
2022-09-20 05:00:00+00:00,InfoPlusTRB,,29
2022-09-20 06:00:00+00:00,InfoPlusTRB,,172
2022-09-20 07:00:00+00:00,InfoPlusTRB,,159
2022-09-20 08:00:00+00:00,InfoPlusTRB,,38
2022-09-20 09:00:00+00:00,InfoPlusTRB,,1026
2022-09-20 10:00:00+00:00,InfoPlusTRB,,749
2022-09-20 11:00:00+00:00,InfoPlusTRB,,1012
2022-09-20 12:00:00+00:00,InfoPlusTRB,,256
2022-09-20 13:00:00+00:00,InfoPlusTRB,,629
2022-09-20 14:00:00+00:00,InfoPlusTRB,,71
2022-09-20 15:00:00+00:00,InfoPlusTRB,,103
2022-09-20 16:00:00+00:00,InfoPlusTRB,,65
2022-09-20 17:00:00+00:00,InfoPlusTRB,,446
2022-09-20 18:00:00+00:00,InfoPlusTRB,,65
2022-09-20 19:00:00+00:00,InfoPlusTRB,,94
2022-09-20 20:00:00+00:00,InfoPlusTRB,,430
2022-09-20 21:00:00+00:00,InfoPlusTRB,,379
2022-09-20 22:00:00+00:00,InfoPlusTRB,,140
2022-09-20 23:00:00+00:00,InfoPlusTRB,,110
2022-09-21 00:00:00+00:00,InfoPlusTRB,,39
2022-09-21 01:00:00+00:00,InfoPlusTRB,,33
