2022-09-12 02:00:00+00:00,InfoPlusDAS,,1739
2022-09-12 03:00:00+00:00,InfoPlusDAS,,7696
2022-09-12 04:00:00+00:00,InfoPlusDAS,,17053
2022-09-12 05:00:00+00:00,InfoPlusDAS,,21124
2022-09-12 06:00:00+00:00,InfoPlusDAS,,23013
2022-09-12 07:00:00+00:00,InfoPlusDAS,,21678
2022-09-12 08:00:00+00:00,InfoPlusDAS,,19732
2022-09-12 09:00:00+00:00,InfoPlusDAS,,18626
2022-09-12 10:00:00+00:00,InfoPlusDAS,,18818
2022-09-12 11:00:00+00:00,InfoPlusDAS,,20441
2022-09-12 12:00:00+00:00,InfoPlusDAS,,20940
2022-09-12 13:00:00+00:00,InfoPlusDAS,,22052
2022-09-12 14:00:00+00:00,InfoPlusDAS,,24086
2022-09-12 15:00:00+00:00,InfoPlusDAS,,26197
2022-09-12 16:00:00+00:00,InfoPlusDAS,,22621
2022-09-12 17:00:00+00:00,InfoPlusDAS,,20920
2022-09-12 18:00:00+00:00,InfoPlusDAS,,17229
2022-09-12 19:00:00+00:00,InfoPlusDAS,,16418
2022-09-12 20:00:00+00:00,InfoPlusDAS,,14347
2022-09-12 21:00:00+00:00,InfoPlusDAS,,11980
2022-09-12 22:00:00+00:00,InfoPlusDAS,,6956
2022-09-12 23:00:00+00:00,InfoPlusDAS,,1167
2022-09-13 00:00:00+00:00,InfoPlusDAS,,185
2022-09-13 01:00:00+00:00,InfoPlusDAS,,219
2022-09-13 02:00:00+00:00,InfoPlusDAS,,10
