2022-09-07 02:00:00+00:00,KV6posinfo,,8387
2022-09-07 03:00:00+00:00,KV6posinfo,,28203
2022-09-07 04:00:00+00:00,KV6posinfo,,49781
2022-09-07 05:00:00+00:00,KV6posinfo,,56643
2022-09-07 06:00:00+00:00,KV6posinfo,,57511
2022-09-07 07:00:00+00:00,KV6posinfo,,55341
2022-09-07 08:00:00+00:00,KV6posinfo,,53594
2022-09-07 09:00:00+00:00,KV6posinfo,,52786
2022-09-07 10:00:00+00:00,KV6posinfo,,53459
2022-09-07 11:00:00+00:00,KV6posinfo,,54392
2022-09-07 12:00:00+00:00,KV6posinfo,,56224
2022-09-07 13:00:00+00:00,KV6posinfo,,56836
2022-09-07 14:00:00+00:00,KV6posinfo,,56701
2022-09-07 15:00:00+00:00,KV6posinfo,,57836
2022-09-07 16:00:00+00:00,KV6posinfo,,54947
2022-09-07 17:00:00+00:00,KV6posinfo,,49044
2022-09-07 18:00:00+00:00,KV6posinfo,,45366
2022-09-07 19:00:00+00:00,KV6posinfo,,43197
2022-09-07 20:00:00+00:00,KV6posinfo,,41506
2022-09-07 21:00:00+00:00,KV6posinfo,,39673
2022-09-07 22:00:00+00:00,KV6posinfo,,31739
2022-09-07 23:00:00+00:00,KV6posinfo,,13516
2022-09-08 00:00:00+00:00,KV6posinfo,,6479
2022-09-08 01:00:00+00:00,KV6posinfo,,5636
2022-09-08 02:00:00+00:00,KV6posinfo,,1
