2022-09-22 02:00:00+00:00,SIRI,,26
2022-09-22 03:00:00+00:00,SIRI,,554
2022-09-22 04:00:00+00:00,SIRI,,2949
2022-09-22 05:00:00+00:00,SIRI,,3320
2022-09-22 06:00:00+00:00,SIRI,,4038
2022-09-22 07:00:00+00:00,SIRI,,4114
2022-09-22 08:00:00+00:00,SIRI,,4027
2022-09-22 09:00:00+00:00,SIRI,,4102
2022-09-22 10:00:00+00:00,SIRI,,3946
2022-09-22 11:00:00+00:00,SIRI,,4177
2022-09-22 12:00:00+00:00,SIRI,,3939
2022-09-22 13:00:00+00:00,SIRI,,3844
2022-09-22 14:00:00+00:00,SIRI,,3971
2022-09-22 15:00:00+00:00,SIRI,,4019
2022-09-22 16:00:00+00:00,SIRI,,3612
2022-09-22 17:00:00+00:00,SIRI,,3511
2022-09-22 18:00:00+00:00,SIRI,,3187
2022-09-22 19:00:00+00:00,SIRI,,3028
2022-09-22 20:00:00+00:00,SIRI,,2956
2022-09-22 21:00:00+00:00,SIRI,,3179
2022-09-22 22:00:00+00:00,SIRI,,2299
2022-09-22 23:00:00+00:00,SIRI,,67
2022-09-23 01:00:00+00:00,SIRI,,81
