2022-09-30 02:00:00+00:00,InfoPlusDAS,,1773
2022-09-30 03:00:00+00:00,InfoPlusDAS,,6987
2022-09-30 04:00:00+00:00,InfoPlusDAS,,17033
2022-09-30 05:00:00+00:00,InfoPlusDAS,,20255
2022-09-30 06:00:00+00:00,InfoPlusDAS,,20916
2022-09-30 07:00:00+00:00,InfoPlusDAS,,20212
2022-09-30 08:00:00+00:00,InfoPlusDAS,,19722
2022-09-30 09:00:00+00:00,InfoPlusDAS,,20370
2022-09-30 10:00:00+00:00,InfoPlusDAS,,18986
2022-09-30 11:00:00+00:00,InfoPlusDAS,,18696
2022-09-30 12:00:00+00:00,InfoPlusDAS,,20252
2022-09-30 13:00:00+00:00,InfoPlusDAS,,19893
2022-09-30 14:00:00+00:00,InfoPlusDAS,,20431
2022-09-30 15:00:00+00:00,InfoPlusDAS,,21944
2022-09-30 16:00:00+00:00,InfoPlusDAS,,19604
2022-09-30 17:00:00+00:00,InfoPlusDAS,,18337
2022-09-30 18:00:00+00:00,InfoPlusDAS,,16963
2022-09-30 19:00:00+00:00,InfoPlusDAS,,15794
2022-09-30 20:00:00+00:00,InfoPlusDAS,,14266
2022-09-30 21:00:00+00:00,InfoPlusDAS,,13507
2022-09-30 22:00:00+00:00,InfoPlusDAS,,9757
2022-09-30 23:00:00+00:00,InfoPlusDAS,,2941
2022-10-01 00:00:00+00:00,InfoPlusDAS,,620
2022-10-01 01:00:00+00:00,InfoPlusDAS,,223
2022-10-01 02:00:00+00:00,InfoPlusDAS,,4
