2022-09-28 05:00:00+00:00,InfoPlusVTBL,,6
2022-09-28 06:00:00+00:00,InfoPlusVTBL,,1
2022-09-28 07:00:00+00:00,InfoPlusVTBL,,2
2022-09-28 08:00:00+00:00,InfoPlusVTBL,,3
2022-09-28 09:00:00+00:00,InfoPlusVTBL,,2
2022-09-28 11:00:00+00:00,InfoPlusVTBL,,4
2022-09-28 12:00:00+00:00,InfoPlusVTBL,,3
2022-09-28 13:00:00+00:00,InfoPlusVTBL,,2
2022-09-28 14:00:00+00:00,InfoPlusVTBL,,1
2022-09-28 17:00:00+00:00,InfoPlusVTBL,,1
2022-09-28 19:00:00+00:00,InfoPlusVTBL,,1
2022-09-29 00:00:00+00:00,InfoPlusVTBL,,6
