2022-09-01 02:00:00+00:00,InfoPlusTRB,,37
2022-09-01 03:00:00+00:00,InfoPlusTRB,,254
2022-09-01 04:00:00+00:00,InfoPlusTRB,,308
2022-09-01 05:00:00+00:00,InfoPlusTRB,,29
2022-09-01 06:00:00+00:00,InfoPlusTRB,,103
2022-09-01 07:00:00+00:00,InfoPlusTRB,,66
2022-09-01 08:00:00+00:00,InfoPlusTRB,,90
2022-09-01 09:00:00+00:00,InfoPlusTRB,,100
2022-09-01 10:00:00+00:00,InfoPlusTRB,,1016
2022-09-01 11:00:00+00:00,InfoPlusTRB,,772
2022-09-01 12:00:00+00:00,InfoPlusTRB,,535
2022-09-01 13:00:00+00:00,InfoPlusTRB,,94
2022-09-01 15:00:00+00:00,InfoPlusTRB,,4
2022-09-01 16:00:00+00:00,InfoPlusTRB,,20
2022-09-01 17:00:00+00:00,InfoPlusTRB,,253
2022-09-01 18:00:00+00:00,InfoPlusTRB,,194
2022-09-01 19:00:00+00:00,InfoPlusTRB,,108
2022-09-01 20:00:00+00:00,InfoPlusTRB,,273
2022-09-01 21:00:00+00:00,InfoPlusTRB,,120
2022-09-01 22:00:00+00:00,InfoPlusTRB,,35
2022-09-01 23:00:00+00:00,InfoPlusTRB,,150
2022-09-02 00:00:00+00:00,InfoPlusTRB,,47
