2022-09-04 02:00:00+00:00,KV6posinfo,,11678
2022-09-04 03:00:00+00:00,KV6posinfo,,12801
2022-09-04 04:00:00+00:00,KV6posinfo,,13099
2022-09-04 05:00:00+00:00,KV6posinfo,,23557
2022-09-04 06:00:00+00:00,KV6posinfo,,35541
2022-09-04 07:00:00+00:00,KV6posinfo,,39728
2022-09-04 08:00:00+00:00,KV6posinfo,,42330
2022-09-04 09:00:00+00:00,KV6posinfo,,42623
2022-09-04 10:00:00+00:00,KV6posinfo,,43220
2022-09-04 11:00:00+00:00,KV6posinfo,,43379
2022-09-04 12:00:00+00:00,KV6posinfo,,43470
2022-09-04 13:00:00+00:00,KV6posinfo,,43638
2022-09-04 14:00:00+00:00,KV6posinfo,,43808
2022-09-04 15:00:00+00:00,KV6posinfo,,43845
2022-09-04 16:00:00+00:00,KV6posinfo,,43051
2022-09-04 17:00:00+00:00,KV6posinfo,,42294
2022-09-04 18:00:00+00:00,KV6posinfo,,41561
2022-09-04 19:00:00+00:00,KV6posinfo,,40979
2022-09-04 20:00:00+00:00,KV6posinfo,,40814
2022-09-04 21:00:00+00:00,KV6posinfo,,39845
2022-09-04 22:00:00+00:00,KV6posinfo,,32125
2022-09-04 23:00:00+00:00,KV6posinfo,,13552
2022-09-05 00:00:00+00:00,KV6posinfo,,6874
2022-09-05 01:00:00+00:00,KV6posinfo,,5994
