2022-09-28 03:00:00+00:00,InfoPlusVTBS,,26
2022-09-28 04:00:00+00:00,InfoPlusVTBS,,30
2022-09-28 05:00:00+00:00,InfoPlusVTBS,,24
2022-09-28 06:00:00+00:00,InfoPlusVTBS,,3
2022-09-28 07:00:00+00:00,InfoPlusVTBS,,11
2022-09-28 08:00:00+00:00,InfoPlusVTBS,,39
2022-09-28 09:00:00+00:00,InfoPlusVTBS,,6
2022-09-28 10:00:00+00:00,InfoPlusVTBS,,1
2022-09-28 11:00:00+00:00,InfoPlusVTBS,,22
2022-09-28 12:00:00+00:00,InfoPlusVTBS,,29
2022-09-28 14:00:00+00:00,InfoPlusVTBS,,4
2022-09-28 15:00:00+00:00,InfoPlusVTBS,,2
2022-09-28 16:00:00+00:00,InfoPlusVTBS,,14
2022-09-28 17:00:00+00:00,InfoPlusVTBS,,16
2022-09-28 19:00:00+00:00,InfoPlusVTBS,,37
2022-09-28 20:00:00+00:00,InfoPlusVTBS,,20
2022-09-28 21:00:00+00:00,InfoPlusVTBS,,1
2022-09-28 22:00:00+00:00,InfoPlusVTBS,,30
2022-09-29 00:00:00+00:00,InfoPlusVTBS,,1
