2022-09-16 02:00:00+00:00,SIRI,,18
2022-09-16 03:00:00+00:00,SIRI,,573
2022-09-16 04:00:00+00:00,SIRI,,2939
2022-09-16 05:00:00+00:00,SIRI,,3384
2022-09-16 06:00:00+00:00,SIRI,,3989
2022-09-16 07:00:00+00:00,SIRI,,4047
2022-09-16 08:00:00+00:00,SIRI,,3871
2022-09-16 09:00:00+00:00,SIRI,,4013
2022-09-16 10:00:00+00:00,SIRI,,4086
2022-09-16 11:00:00+00:00,SIRI,,4122
2022-09-16 12:00:00+00:00,SIRI,,3906
2022-09-16 13:00:00+00:00,SIRI,,3957
2022-09-16 14:00:00+00:00,SIRI,,3986
2022-09-16 15:00:00+00:00,SIRI,,3923
2022-09-16 16:00:00+00:00,SIRI,,3775
2022-09-16 17:00:00+00:00,SIRI,,3721
2022-09-16 18:00:00+00:00,SIRI,,3435
2022-09-16 19:00:00+00:00,SIRI,,3141
2022-09-16 20:00:00+00:00,SIRI,,3096
2022-09-16 21:00:00+00:00,SIRI,,3177
2022-09-16 22:00:00+00:00,SIRI,,2432
2022-09-16 23:00:00+00:00,SIRI,,66
2022-09-17 01:00:00+00:00,SIRI,,5
