2022-09-20 02:00:00+00:00,InfoPlusDVS,,1929
2022-09-20 03:00:00+00:00,InfoPlusDVS,,7034
2022-09-20 04:00:00+00:00,InfoPlusDVS,,18605
2022-09-20 05:00:00+00:00,InfoPlusDVS,,19815
2022-09-20 06:00:00+00:00,InfoPlusDVS,,22358
2022-09-20 07:00:00+00:00,InfoPlusDVS,,22262
2022-09-20 08:00:00+00:00,InfoPlusDVS,,19733
2022-09-20 09:00:00+00:00,InfoPlusDVS,,20425
2022-09-20 10:00:00+00:00,InfoPlusDVS,,19743
2022-09-20 11:00:00+00:00,InfoPlusDVS,,18231
2022-09-20 12:00:00+00:00,InfoPlusDVS,,17829
2022-09-20 13:00:00+00:00,InfoPlusDVS,,19184
2022-09-20 14:00:00+00:00,InfoPlusDVS,,20713
2022-09-20 15:00:00+00:00,InfoPlusDVS,,22135
2022-09-20 16:00:00+00:00,InfoPlusDVS,,20302
2022-09-20 17:00:00+00:00,InfoPlusDVS,,18450
2022-09-20 18:00:00+00:00,InfoPlusDVS,,14992
2022-09-20 19:00:00+00:00,InfoPlusDVS,,13945
2022-09-20 20:00:00+00:00,InfoPlusDVS,,11355
2022-09-20 21:00:00+00:00,InfoPlusDVS,,9682
2022-09-20 22:00:00+00:00,InfoPlusDVS,,5709
2022-09-20 23:00:00+00:00,InfoPlusDVS,,793
2022-09-21 00:00:00+00:00,InfoPlusDVS,,138
2022-09-21 01:00:00+00:00,InfoPlusDVS,,304
2022-09-21 02:00:00+00:00,InfoPlusDVS,,12
