2022-09-02 03:00:00+00:00,InfoPlusTRB,,138
2022-09-02 04:00:00+00:00,InfoPlusTRB,,96
2022-09-02 05:00:00+00:00,InfoPlusTRB,,22
2022-09-02 06:00:00+00:00,InfoPlusTRB,,8
2022-09-02 08:00:00+00:00,InfoPlusTRB,,210
2022-09-02 10:00:00+00:00,InfoPlusTRB,,101
2022-09-02 11:00:00+00:00,InfoPlusTRB,,59
2022-09-02 12:00:00+00:00,InfoPlusTRB,,26
2022-09-02 13:00:00+00:00,InfoPlusTRB,,457
2022-09-02 14:00:00+00:00,InfoPlusTRB,,177
2022-09-02 15:00:00+00:00,InfoPlusTRB,,104
2022-09-02 16:00:00+00:00,InfoPlusTRB,,80
2022-09-02 17:00:00+00:00,InfoPlusTRB,,92
2022-09-02 18:00:00+00:00,InfoPlusTRB,,372
2022-09-02 19:00:00+00:00,InfoPlusTRB,,261
2022-09-02 20:00:00+00:00,InfoPlusTRB,,394
2022-09-02 21:00:00+00:00,InfoPlusTRB,,193
2022-09-02 22:00:00+00:00,InfoPlusTRB,,203
2022-09-02 23:00:00+00:00,InfoPlusTRB,,160
2022-09-03 00:00:00+00:00,InfoPlusTRB,,6
2022-09-03 01:00:00+00:00,InfoPlusTRB,,18
