2022-09-16 02:00:00+00:00,InfoPlusPIL,,1
2022-09-16 05:00:00+00:00,InfoPlusPIL,,4
2022-09-16 06:00:00+00:00,InfoPlusPIL,,12
2022-09-16 07:00:00+00:00,InfoPlusPIL,,4
2022-09-16 08:00:00+00:00,InfoPlusPIL,,4
2022-09-16 09:00:00+00:00,InfoPlusPIL,,4
2022-09-16 10:00:00+00:00,InfoPlusPIL,,5
2022-09-16 11:00:00+00:00,InfoPlusPIL,,1
2022-09-16 13:00:00+00:00,InfoPlusPIL,,2
2022-09-16 14:00:00+00:00,InfoPlusPIL,,4
2022-09-16 15:00:00+00:00,InfoPlusPIL,,6
2022-09-16 16:00:00+00:00,InfoPlusPIL,,7
2022-09-16 17:00:00+00:00,InfoPlusPIL,,2
2022-09-16 22:00:00+00:00,InfoPlusPIL,,2
2022-09-16 23:00:00+00:00,InfoPlusPIL,,2
2022-09-17 00:00:00+00:00,InfoPlusPIL,,5
2022-09-17 01:00:00+00:00,InfoPlusPIL,,2
