2022-09-19 02:00:00+00:00,InfoPlusVTBT,,24
2022-09-19 03:00:00+00:00,InfoPlusVTBT,,12
2022-09-19 04:00:00+00:00,InfoPlusVTBT,,48
2022-09-19 05:00:00+00:00,InfoPlusVTBT,,4
2022-09-19 06:00:00+00:00,InfoPlusVTBT,,36
2022-09-19 07:00:00+00:00,InfoPlusVTBT,,16
2022-09-19 08:00:00+00:00,InfoPlusVTBT,,26
2022-09-19 10:00:00+00:00,InfoPlusVTBT,,6
2022-09-19 11:00:00+00:00,InfoPlusVTBT,,68
2022-09-19 12:00:00+00:00,InfoPlusVTBT,,10
2022-09-19 13:00:00+00:00,InfoPlusVTBT,,8
2022-09-19 14:00:00+00:00,InfoPlusVTBT,,4
2022-09-19 15:00:00+00:00,InfoPlusVTBT,,14
2022-09-19 17:00:00+00:00,InfoPlusVTBT,,2
2022-09-19 21:00:00+00:00,InfoPlusVTBT,,6
