2022-09-12 02:00:00+00:00,InfoPlusPIS,,34
2022-09-12 03:00:00+00:00,InfoPlusPIS,,505
2022-09-12 04:00:00+00:00,InfoPlusPIS,,515
2022-09-12 05:00:00+00:00,InfoPlusPIS,,213
2022-09-12 06:00:00+00:00,InfoPlusPIS,,359
2022-09-12 07:00:00+00:00,InfoPlusPIS,,525
2022-09-12 08:00:00+00:00,InfoPlusPIS,,258
2022-09-12 09:00:00+00:00,InfoPlusPIS,,430
2022-09-12 10:00:00+00:00,InfoPlusPIS,,515
2022-09-12 11:00:00+00:00,InfoPlusPIS,,545
2022-09-12 12:00:00+00:00,InfoPlusPIS,,540
2022-09-12 13:00:00+00:00,InfoPlusPIS,,846
2022-09-12 14:00:00+00:00,InfoPlusPIS,,499
2022-09-12 15:00:00+00:00,InfoPlusPIS,,685
2022-09-12 16:00:00+00:00,InfoPlusPIS,,261
2022-09-12 17:00:00+00:00,InfoPlusPIS,,306
2022-09-12 18:00:00+00:00,InfoPlusPIS,,347
2022-09-12 19:00:00+00:00,InfoPlusPIS,,369
2022-09-12 20:00:00+00:00,InfoPlusPIS,,250
2022-09-12 21:00:00+00:00,InfoPlusPIS,,114
2022-09-12 22:00:00+00:00,InfoPlusPIS,,454
2022-09-12 23:00:00+00:00,InfoPlusPIS,,23
2022-09-13 00:00:00+00:00,InfoPlusPIS,,33
