2022-09-10 02:00:00+00:00,InfoPlusRIT,,243
2022-09-10 03:00:00+00:00,InfoPlusRIT,,664
2022-09-10 04:00:00+00:00,InfoPlusRIT,,1753
2022-09-10 05:00:00+00:00,InfoPlusRIT,,2684
2022-09-10 06:00:00+00:00,InfoPlusRIT,,2585
2022-09-10 07:00:00+00:00,InfoPlusRIT,,2486
2022-09-10 08:00:00+00:00,InfoPlusRIT,,2652
2022-09-10 09:00:00+00:00,InfoPlusRIT,,2768
2022-09-10 10:00:00+00:00,InfoPlusRIT,,2752
2022-09-10 11:00:00+00:00,InfoPlusRIT,,2528
2022-09-10 12:00:00+00:00,InfoPlusRIT,,2625
2022-09-10 13:00:00+00:00,InfoPlusRIT,,2536
2022-09-10 14:00:00+00:00,InfoPlusRIT,,2601
2022-09-10 15:00:00+00:00,InfoPlusRIT,,2610
2022-09-10 16:00:00+00:00,InfoPlusRIT,,2450
2022-09-10 17:00:00+00:00,InfoPlusRIT,,2113
2022-09-10 18:00:00+00:00,InfoPlusRIT,,2264
2022-09-10 19:00:00+00:00,InfoPlusRIT,,2211
2022-09-10 20:00:00+00:00,InfoPlusRIT,,2068
2022-09-10 21:00:00+00:00,InfoPlusRIT,,2321
2022-09-10 22:00:00+00:00,InfoPlusRIT,,1896
2022-09-10 23:00:00+00:00,InfoPlusRIT,,890
2022-09-11 00:00:00+00:00,InfoPlusRIT,,606
2022-09-11 01:00:00+00:00,InfoPlusRIT,,500
