2022-09-02 02:00:00+00:00,KV6posinfo,,10137
2022-09-02 03:00:00+00:00,KV6posinfo,,29653
2022-09-02 04:00:00+00:00,KV6posinfo,,51529
2022-09-02 05:00:00+00:00,KV6posinfo,,55526
2022-09-02 06:00:00+00:00,KV6posinfo,,60862
2022-09-02 07:00:00+00:00,KV6posinfo,,60076
2022-09-02 08:00:00+00:00,KV6posinfo,,59050
2022-09-02 09:00:00+00:00,KV6posinfo,,58719
2022-09-02 10:00:00+00:00,KV6posinfo,,57657
2022-09-02 11:00:00+00:00,KV6posinfo,,59567
2022-09-02 12:00:00+00:00,KV6posinfo,,60813
2022-09-02 13:00:00+00:00,KV6posinfo,,62233
2022-09-02 14:00:00+00:00,KV6posinfo,,59117
2022-09-02 15:00:00+00:00,KV6posinfo,,61650
2022-09-02 16:00:00+00:00,KV6posinfo,,59203
2022-09-02 17:00:00+00:00,KV6posinfo,,53771
2022-09-02 18:00:00+00:00,KV6posinfo,,49971
2022-09-02 19:00:00+00:00,KV6posinfo,,47443
2022-09-02 20:00:00+00:00,KV6posinfo,,45078
2022-09-02 21:00:00+00:00,KV6posinfo,,43126
2022-09-02 22:00:00+00:00,KV6posinfo,,35881
2022-09-02 23:00:00+00:00,KV6posinfo,,19731
2022-09-03 00:00:00+00:00,KV6posinfo,,10559
2022-09-03 01:00:00+00:00,KV6posinfo,,9014
2022-09-03 02:00:00+00:00,KV6posinfo,,1
