2022-09-30 02:00:00+00:00,InfoPlusPIS,,61
2022-09-30 03:00:00+00:00,InfoPlusPIS,,104
2022-09-30 04:00:00+00:00,InfoPlusPIS,,9
2022-09-30 05:00:00+00:00,InfoPlusPIS,,2
2022-09-30 06:00:00+00:00,InfoPlusPIS,,6
2022-09-30 07:00:00+00:00,InfoPlusPIS,,171
2022-09-30 08:00:00+00:00,InfoPlusPIS,,244
2022-09-30 09:00:00+00:00,InfoPlusPIS,,43
2022-09-30 10:00:00+00:00,InfoPlusPIS,,36
2022-09-30 12:00:00+00:00,InfoPlusPIS,,1
2022-09-30 13:00:00+00:00,InfoPlusPIS,,111
2022-09-30 14:00:00+00:00,InfoPlusPIS,,439
2022-09-30 15:00:00+00:00,InfoPlusPIS,,534
2022-09-30 16:00:00+00:00,InfoPlusPIS,,7
2022-09-30 17:00:00+00:00,InfoPlusPIS,,113
2022-09-30 18:00:00+00:00,InfoPlusPIS,,82
2022-09-30 19:00:00+00:00,InfoPlusPIS,,355
2022-09-30 20:00:00+00:00,InfoPlusPIS,,107
2022-09-30 21:00:00+00:00,InfoPlusPIS,,82
2022-09-30 22:00:00+00:00,InfoPlusPIS,,114
2022-09-30 23:00:00+00:00,InfoPlusPIS,,69
2022-10-01 00:00:00+00:00,InfoPlusPIS,,204
2022-10-01 01:00:00+00:00,InfoPlusPIS,,74
