2022-09-13 02:00:00+00:00,InfoPlusPIS,,54
2022-09-13 03:00:00+00:00,InfoPlusPIS,,48
2022-09-13 04:00:00+00:00,InfoPlusPIS,,9
2022-09-13 05:00:00+00:00,InfoPlusPIS,,537
2022-09-13 06:00:00+00:00,InfoPlusPIS,,11
2022-09-13 07:00:00+00:00,InfoPlusPIS,,252
2022-09-13 08:00:00+00:00,InfoPlusPIS,,603
2022-09-13 09:00:00+00:00,InfoPlusPIS,,504
2022-09-13 10:00:00+00:00,InfoPlusPIS,,509
2022-09-13 11:00:00+00:00,InfoPlusPIS,,508
2022-09-13 12:00:00+00:00,InfoPlusPIS,,100
2022-09-13 13:00:00+00:00,InfoPlusPIS,,66
2022-09-13 16:00:00+00:00,InfoPlusPIS,,273
2022-09-13 17:00:00+00:00,InfoPlusPIS,,13
2022-09-13 18:00:00+00:00,InfoPlusPIS,,4
2022-09-13 19:00:00+00:00,InfoPlusPIS,,93
2022-09-13 20:00:00+00:00,InfoPlusPIS,,27
2022-09-13 21:00:00+00:00,InfoPlusPIS,,14
2022-09-13 22:00:00+00:00,InfoPlusPIS,,14
2022-09-13 23:00:00+00:00,InfoPlusPIS,,16
2022-09-14 00:00:00+00:00,InfoPlusPIS,,16
