2022-09-01 06:00:00+00:00,SIRI,,728
2022-09-01 07:00:00+00:00,SIRI,,4106
2022-09-01 08:00:00+00:00,SIRI,,3992
2022-09-01 09:00:00+00:00,SIRI,,3973
2022-09-01 10:00:00+00:00,SIRI,,4131
2022-09-01 11:00:00+00:00,SIRI,,3995
2022-09-01 12:00:00+00:00,SIRI,,4018
2022-09-01 13:00:00+00:00,SIRI,,4026
2022-09-01 14:00:00+00:00,SIRI,,3943
2022-09-01 15:00:00+00:00,SIRI,,3845
2022-09-01 16:00:00+00:00,SIRI,,3639
2022-09-01 17:00:00+00:00,SIRI,,3590
2022-09-01 18:00:00+00:00,SIRI,,3274
2022-09-01 19:00:00+00:00,SIRI,,3046
2022-09-01 20:00:00+00:00,SIRI,,3067
2022-09-01 21:00:00+00:00,SIRI,,3008
2022-09-01 22:00:00+00:00,SIRI,,2262
2022-09-01 23:00:00+00:00,SIRI,,62
2022-09-02 00:00:00+00:00,SIRI,,1
