2022-09-28 02:00:00+00:00,InfoPlusTRB,,4
2022-09-28 03:00:00+00:00,InfoPlusTRB,,60
2022-09-28 04:00:00+00:00,InfoPlusTRB,,24
2022-09-28 05:00:00+00:00,InfoPlusTRB,,9
2022-09-28 06:00:00+00:00,InfoPlusTRB,,54
2022-09-28 09:00:00+00:00,InfoPlusTRB,,26
2022-09-28 10:00:00+00:00,InfoPlusTRB,,217
2022-09-28 11:00:00+00:00,InfoPlusTRB,,210
2022-09-28 12:00:00+00:00,InfoPlusTRB,,220
2022-09-28 13:00:00+00:00,InfoPlusTRB,,194
2022-09-28 14:00:00+00:00,InfoPlusTRB,,437
2022-09-28 15:00:00+00:00,InfoPlusTRB,,301
2022-09-28 16:00:00+00:00,InfoPlusTRB,,280
2022-09-28 17:00:00+00:00,InfoPlusTRB,,187
2022-09-28 18:00:00+00:00,InfoPlusTRB,,100
2022-09-28 19:00:00+00:00,InfoPlusTRB,,558
2022-09-28 20:00:00+00:00,InfoPlusTRB,,218
2022-09-28 21:00:00+00:00,InfoPlusTRB,,96
2022-09-28 22:00:00+00:00,InfoPlusTRB,,183
