2022-09-02 03:00:00+00:00,InfoPlusPIS,,78
2022-09-02 04:00:00+00:00,InfoPlusPIS,,4
2022-09-02 05:00:00+00:00,InfoPlusPIS,,26
2022-09-02 06:00:00+00:00,InfoPlusPIS,,32
2022-09-02 08:00:00+00:00,InfoPlusPIS,,166
2022-09-02 10:00:00+00:00,InfoPlusPIS,,443
2022-09-02 11:00:00+00:00,InfoPlusPIS,,188
2022-09-02 12:00:00+00:00,InfoPlusPIS,,70
2022-09-02 13:00:00+00:00,InfoPlusPIS,,678
2022-09-02 14:00:00+00:00,InfoPlusPIS,,203
2022-09-02 15:00:00+00:00,InfoPlusPIS,,224
2022-09-02 16:00:00+00:00,InfoPlusPIS,,128
2022-09-02 17:00:00+00:00,InfoPlusPIS,,75
2022-09-02 18:00:00+00:00,InfoPlusPIS,,287
2022-09-02 19:00:00+00:00,InfoPlusPIS,,279
2022-09-02 20:00:00+00:00,InfoPlusPIS,,201
2022-09-02 21:00:00+00:00,InfoPlusPIS,,43
2022-09-02 22:00:00+00:00,InfoPlusPIS,,76
2022-09-02 23:00:00+00:00,InfoPlusPIS,,161
2022-09-03 00:00:00+00:00,InfoPlusPIS,,11
2022-09-03 01:00:00+00:00,InfoPlusPIS,,52
