2022-09-18 02:00:00+00:00,InfoPlusDVS,,211
2022-09-18 03:00:00+00:00,InfoPlusDVS,,1056
2022-09-18 04:00:00+00:00,InfoPlusDVS,,2847
2022-09-18 05:00:00+00:00,InfoPlusDVS,,8214
2022-09-18 06:00:00+00:00,InfoPlusDVS,,12348
2022-09-18 07:00:00+00:00,InfoPlusDVS,,12092
2022-09-18 08:00:00+00:00,InfoPlusDVS,,12222
2022-09-18 09:00:00+00:00,InfoPlusDVS,,12925
2022-09-18 10:00:00+00:00,InfoPlusDVS,,12810
2022-09-18 11:00:00+00:00,InfoPlusDVS,,13199
2022-09-18 12:00:00+00:00,InfoPlusDVS,,13958
2022-09-18 13:00:00+00:00,InfoPlusDVS,,14592
2022-09-18 14:00:00+00:00,InfoPlusDVS,,13439
2022-09-18 15:00:00+00:00,InfoPlusDVS,,13108
2022-09-18 16:00:00+00:00,InfoPlusDVS,,12723
2022-09-18 17:00:00+00:00,InfoPlusDVS,,12556
2022-09-18 18:00:00+00:00,InfoPlusDVS,,12766
2022-09-18 19:00:00+00:00,InfoPlusDVS,,11732
2022-09-18 20:00:00+00:00,InfoPlusDVS,,12084
2022-09-18 21:00:00+00:00,InfoPlusDVS,,9985
2022-09-18 22:00:00+00:00,InfoPlusDVS,,5532
2022-09-18 23:00:00+00:00,InfoPlusDVS,,693
2022-09-19 00:00:00+00:00,InfoPlusDVS,,73
2022-09-19 01:00:00+00:00,InfoPlusDVS,,274
2022-09-19 02:00:00+00:00,InfoPlusDVS,,10
