2022-09-12 02:00:00+00:00,InfoPlusVTBS,,6
2022-09-12 03:00:00+00:00,InfoPlusVTBS,,20
2022-09-12 04:00:00+00:00,InfoPlusVTBS,,16
2022-09-12 05:00:00+00:00,InfoPlusVTBS,,4
2022-09-12 06:00:00+00:00,InfoPlusVTBS,,36
2022-09-12 07:00:00+00:00,InfoPlusVTBS,,37
2022-09-12 08:00:00+00:00,InfoPlusVTBS,,19
2022-09-12 09:00:00+00:00,InfoPlusVTBS,,83
2022-09-12 10:00:00+00:00,InfoPlusVTBS,,4
2022-09-12 11:00:00+00:00,InfoPlusVTBS,,27
2022-09-12 12:00:00+00:00,InfoPlusVTBS,,3
2022-09-12 13:00:00+00:00,InfoPlusVTBS,,3
2022-09-12 14:00:00+00:00,InfoPlusVTBS,,12
2022-09-12 15:00:00+00:00,InfoPlusVTBS,,13
2022-09-12 16:00:00+00:00,InfoPlusVTBS,,26
2022-09-12 17:00:00+00:00,InfoPlusVTBS,,15
2022-09-12 18:00:00+00:00,InfoPlusVTBS,,5
2022-09-12 20:00:00+00:00,InfoPlusVTBS,,13
2022-09-12 21:00:00+00:00,InfoPlusVTBS,,5
