2022-09-18 03:00:00+00:00,InfoPlusVTBS,,26
2022-09-18 05:00:00+00:00,InfoPlusVTBS,,12
2022-09-18 07:00:00+00:00,InfoPlusVTBS,,27
2022-09-18 08:00:00+00:00,InfoPlusVTBS,,22
2022-09-18 10:00:00+00:00,InfoPlusVTBS,,3
2022-09-18 11:00:00+00:00,InfoPlusVTBS,,6
2022-09-18 13:00:00+00:00,InfoPlusVTBS,,9
2022-09-18 14:00:00+00:00,InfoPlusVTBS,,62
2022-09-18 15:00:00+00:00,InfoPlusVTBS,,6
2022-09-18 16:00:00+00:00,InfoPlusVTBS,,30
2022-09-18 17:00:00+00:00,InfoPlusVTBS,,6
2022-09-18 18:00:00+00:00,InfoPlusVTBS,,817
2022-09-18 20:00:00+00:00,InfoPlusVTBS,,406
2022-09-19 02:00:00+00:00,InfoPlusVTBS,,1
