2022-09-13 02:00:00+00:00,ArNuRIT,,120
2022-09-13 03:00:00+00:00,ArNuRIT,,369
2022-09-13 04:00:00+00:00,ArNuRIT,,644
2022-09-13 05:00:00+00:00,ArNuRIT,,675
2022-09-13 06:00:00+00:00,ArNuRIT,,676
2022-09-13 07:00:00+00:00,ArNuRIT,,681
2022-09-13 08:00:00+00:00,ArNuRIT,,675
2022-09-13 09:00:00+00:00,ArNuRIT,,676
2022-09-13 10:00:00+00:00,ArNuRIT,,671
2022-09-13 11:00:00+00:00,ArNuRIT,,666
2022-09-13 12:00:00+00:00,ArNuRIT,,663
2022-09-13 13:00:00+00:00,ArNuRIT,,668
2022-09-13 14:00:00+00:00,ArNuRIT,,672
2022-09-13 15:00:00+00:00,ArNuRIT,,666
2022-09-13 16:00:00+00:00,ArNuRIT,,674
2022-09-13 17:00:00+00:00,ArNuRIT,,655
2022-09-13 18:00:00+00:00,ArNuRIT,,640
2022-09-13 19:00:00+00:00,ArNuRIT,,651
2022-09-13 20:00:00+00:00,ArNuRIT,,629
2022-09-13 21:00:00+00:00,ArNuRIT,,630
2022-09-13 22:00:00+00:00,ArNuRIT,,532
2022-09-13 23:00:00+00:00,ArNuRIT,,204
2022-09-14 00:00:00+00:00,ArNuRIT,,135
2022-09-14 01:00:00+00:00,ArNuRIT,,164
