2022-09-03 03:00:00+00:00,InfoPlusVTBS,,6
2022-09-03 05:00:00+00:00,InfoPlusVTBS,,12
2022-09-03 06:00:00+00:00,InfoPlusVTBS,,42
2022-09-03 07:00:00+00:00,InfoPlusVTBS,,139
2022-09-03 08:00:00+00:00,InfoPlusVTBS,,8
2022-09-03 09:00:00+00:00,InfoPlusVTBS,,23
2022-09-03 10:00:00+00:00,InfoPlusVTBS,,121
2022-09-03 11:00:00+00:00,InfoPlusVTBS,,10
2022-09-03 12:00:00+00:00,InfoPlusVTBS,,14
2022-09-03 13:00:00+00:00,InfoPlusVTBS,,13
2022-09-03 14:00:00+00:00,InfoPlusVTBS,,3
2022-09-03 15:00:00+00:00,InfoPlusVTBS,,47
2022-09-03 16:00:00+00:00,InfoPlusVTBS,,1980
2022-09-03 17:00:00+00:00,InfoPlusVTBS,,68
2022-09-03 18:00:00+00:00,InfoPlusVTBS,,65
2022-09-03 22:00:00+00:00,InfoPlusVTBS,,120
