2022-09-04 02:00:00+00:00,ArNuRIT,,62
2022-09-04 03:00:00+00:00,ArNuRIT,,142
2022-09-04 04:00:00+00:00,ArNuRIT,,224
2022-09-04 05:00:00+00:00,ArNuRIT,,434
2022-09-04 06:00:00+00:00,ArNuRIT,,573
2022-09-04 07:00:00+00:00,ArNuRIT,,594
2022-09-04 08:00:00+00:00,ArNuRIT,,619
2022-09-04 09:00:00+00:00,ArNuRIT,,600
2022-09-04 10:00:00+00:00,ArNuRIT,,601
2022-09-04 11:00:00+00:00,ArNuRIT,,609
2022-09-04 12:00:00+00:00,ArNuRIT,,621
2022-09-04 13:00:00+00:00,ArNuRIT,,623
2022-09-04 14:00:00+00:00,ArNuRIT,,628
2022-09-04 15:00:00+00:00,ArNuRIT,,597
2022-09-04 16:00:00+00:00,ArNuRIT,,636
2022-09-04 17:00:00+00:00,ArNuRIT,,640
2022-09-04 18:00:00+00:00,ArNuRIT,,667
2022-09-04 19:00:00+00:00,ArNuRIT,,685
2022-09-04 20:00:00+00:00,ArNuRIT,,679
2022-09-04 21:00:00+00:00,ArNuRIT,,672
2022-09-04 22:00:00+00:00,ArNuRIT,,526
2022-09-04 23:00:00+00:00,ArNuRIT,,182
2022-09-05 00:00:00+00:00,ArNuRIT,,180
2022-09-05 01:00:00+00:00,ArNuRIT,,78
