2022-09-19 02:00:00+00:00,SIRI,,28
2022-09-19 03:00:00+00:00,SIRI,,543
2022-09-19 04:00:00+00:00,SIRI,,2868
2022-09-19 05:00:00+00:00,SIRI,,3301
2022-09-19 06:00:00+00:00,SIRI,,3907
2022-09-19 07:00:00+00:00,SIRI,,4044
2022-09-19 08:00:00+00:00,SIRI,,3910
2022-09-19 09:00:00+00:00,SIRI,,3884
2022-09-19 10:00:00+00:00,SIRI,,3914
2022-09-19 11:00:00+00:00,SIRI,,3898
2022-09-19 12:00:00+00:00,SIRI,,3997
2022-09-19 13:00:00+00:00,SIRI,,4076
2022-09-19 14:00:00+00:00,SIRI,,3995
2022-09-19 15:00:00+00:00,SIRI,,4063
2022-09-19 16:00:00+00:00,SIRI,,3873
2022-09-19 17:00:00+00:00,SIRI,,3684
2022-09-19 18:00:00+00:00,SIRI,,3278
2022-09-19 19:00:00+00:00,SIRI,,3063
2022-09-19 20:00:00+00:00,SIRI,,3117
2022-09-19 21:00:00+00:00,SIRI,,3200
2022-09-19 22:00:00+00:00,SIRI,,2301
2022-09-19 23:00:00+00:00,SIRI,,65
2022-09-20 01:00:00+00:00,SIRI,,90
